﻿Host_NCBI_Taxonomy_ID,Experimental_host_species
5755,Acanthamoeba castellanii (no common name found)
5757,Acanthamoeba polyphaga (no common name found)
108276,Aeschynomene virginica (no common name found)
5341,Agaricus bisporus (related: cultivated mushroom)
176616,Ageratina adenophora (no common name found)
4679,Allium cepa (related: onion)
8839,Anas platyrhynchos (related: mallard)
7936,Anguilla anguilla (related: european eel)
226677,Anthurium andraeanum (related: oilcloth flower)
27482,Aphididae (related: aphids)
7460,Apis mellifera (related: honey bee)
4045,Apium graveolens (no common name found)
3702,Arabidopsis thaliana (related: thale cress)
3818,Arachis hypogaea (related: peanut)
6660,Artemia (related: brine shrimps)
85549,Artemia salina (no common name found)
39291,Athelia rolfsii (no common name found)
4498,Avena sativa (related: oat)
28974,Averrhoa carambola (related: star fruit)
7091,Bombyx mori (related: domestic silkworm)
9913,Bos taurus (related: cattle)
15368,Brachypodium distachyon (related: stiff brome)
52824,Brassica carinata (related: ethiopian mustard)
3707,Brassica juncea (related: brown mustard) 
3708,Brassica napus (related: rape)
3712,Brassica oleracea (no common name found)
3711,Brassica rapa (related: field mustard)
6239,Caenorhabditis elegans (related: roundworm)
4072,Capsicum annuum (no common name found)
4073,Capsicum frutescens (related: hot pepper)
134033,Castanea dentata (related: american chestnut)
60419,Castanea mollissima (related: chinese chestnut)
21020,Castanea sativa (related: chestnut)
10141,Cavia porcellus (related: guinea pig)
63459,Chenopodium quinoa (related: quinoa)
10152,Chinchilla chinchilla (related: short-tailed chinchilla)
34839,Chinchilla lanigera (related: long-tailed chinchilla)
9534,Chlorocebus aethiops (related: grivet)
3827,Cicer arietinum (related: chickpea)
13427,Cichorium intybus (related: chicory)
3654,Citrullus lanatus (related: wild melon)
159033,Citrus aurantiifolia (related: lime)
79217,Citrus iyo (no common name found)
64884,Citrus jambhiri (related: rough lemon)
2708,Citrus limon (related: lemon)
171249,Citrus limonia (related: mandarin lime)
85571,Citrus reticulata (related: tangerine)
2711,Citrus sinensis (related: sweet orange)
55188,Citrus unshiu (related: satsuma mandarin)
164113,Citrus x microcarpa (related: calamondin)
37656,Citrus x paradisi (related: grapefruit)
229630,Citrus x tangelo (related: tangelo)
269719,Cotinus coggygria (related: smokebush)
292731,Cotinus obovatus (related: smoke tree)
29159,Crassostrea gigas (related: pacific oyster)
10026,Cricetinae (related: hamsters)
39473,Cucumis anguria (related: gherkin)
3656,Cucumis melo (related: muskmelon)
3659,Cucumis sativus (related: cucumber)
3661,Cucurbita maxima (related: winter squash)
3662,Cucurbita moschata (related: crookneck pumpkin)
4265,Cynara cardunculus (related: wild artichoke)
7955,Danio rerio (related: zebrafish)
35525,Daphnia magna (no common name found)
4039,Daucus carota (related: carrot)
3570,Dianthus caryophyllus (related: clove pink)
44689,Dictyostelium discoideum (related: amoeba)
7227,Drosophila melanogaster (related: fruit fly)
685034,Dysdercus peruvianus (no common name found)
9796,Equus caballus (related: horse)
38414,Eragrostis curvula (related: weeping love grass)
32224,Eriobotrya japonica (related: loquat)
4606,Festuca arundinacea (related: tall fescue)
4608,Festuca pratensis (related: meadow ryegrass)
3747,Fragaria x ananassa (related: strawberry)
7137,Galleria mellonella (related: greater wax moth)
9031,Gallus gallus (related: chicken)
13546,Gerbera (no common name found)
10045,Gerbillinae (related: gerbils)
3847,Glycine max (related: soybean)
3634,Gossypium barbadense (related: sea-island cotton)
3635,Gossypium hirsutum (related: cotton)
6999,Gryllus bimaculatus (related: two-spotted cricket)
4232,Helianthus annuus (related: common sunflower)
9606,Homo sapiens (related: human)
4513,Hordeum vulgare (related: barley)
336126,Hylocereus trigonus (related: strawberry-pear)
7998,Ictalurus punctatus (related: channel catfish)
6945,Ixodes scapularis (related: black-legged tick)
4236,Lactuca sativa (related: garden lettuce)
4472,Lemna minor (no common name found)
3864,Lens culinaris (related: lentil)
4688,Lilium (related: lily)
